Time	TH	ErrorTH	H	HD=0	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba
253.2000	0.1001	0.0012	2.1803	1.0000	CycD	0.255845	0.001913	CycD -- CycE	0.190713	0.001714	CycD -- CycA	0.307577	0.002028	CycD -- CycE -- CycA	0.018581	0.000474	CycD -- CycB	0.022349	0.000544	CycD -- CycA -- CycB	0.204936	0.001763
253.4000	0.1003	0.0012	2.1838	1.0000	CycD	0.255542	0.001912	CycD -- CycE	0.191147	0.001715	CycD -- CycA	0.306223	0.002024	CycD -- CycE -- CycA	0.019002	0.000478	CycD -- CycB	0.022694	0.000547	CycD -- CycA -- CycB	0.205391	0.001763
253.6000	0.1000	0.0012	2.1844	1.0000	CycD	0.256004	0.001912	CycD -- CycE	0.191269	0.001715	CycD -- CycA	0.305994	0.002025	CycD -- CycE -- CycA	0.019023	0.000481	CycD -- CycB	0.022881	0.000551	CycD -- CycA -- CycB	0.204828	0.001764
253.8000	0.1004	0.0012	2.1875	1.0000	CycD	0.256100	0.001913	CycD -- CycE	0.191156	0.001715	CycD -- CycA	0.305407	0.002023	CycD -- CycE -- CycA	0.019820	0.000494	CycD -- CycB	0.022909	0.000549	CycD -- CycA -- CycB	0.204608	0.001761
254.0000	0.1003	0.0012	2.1835	1.0000	CycD	0.256657	0.001913	CycD -- CycE	0.191635	0.001718	CycD -- CycA	0.306162	0.002024	CycD -- CycE -- CycA	0.019061	0.000482	CycD -- CycB	0.022641	0.000543	CycD -- CycA -- CycB	0.203844	0.001759
254.2000	0.0998	0.0012	2.1814	1.0000	CycD	0.257619	0.001917	CycD -- CycE	0.192302	0.001721	CycD -- CycA	0.305051	0.002022	CycD -- CycE -- CycA	0.018196	0.000468	CycD -- CycB	0.022808	0.000546	CycD -- CycA -- CycB	0.204023	0.001759
254.4000	0.1006	0.0012	2.1797	1.0000	CycD	0.258620	0.001920	CycD -- CycE	0.192717	0.001721	CycD -- CycA	0.303787	0.002020	CycD -- CycE -- CycA	0.018527	0.000473	CycD -- CycB	0.021782	0.000534	CycD -- CycA -- CycB	0.204566	0.001762
254.6000	0.1005	0.0012	2.1825	1.0000	CycD	0.257181	0.001917	CycD -- CycE	0.193053	0.001722	CycD -- CycA	0.303351	0.002020	CycD -- CycE -- CycA	0.018986	0.000480	CycD -- CycB	0.021920	0.000539	CycD -- CycA -- CycB	0.205510	0.001766
254.8000	0.1012	0.0012	2.1861	1.0000	CycD	0.256107	0.001913	CycD -- CycE	0.193500	0.001723	CycD -- CycA	0.302921	0.002019	CycD -- CycE -- CycA	0.019026	0.000480	CycD -- CycB	0.022790	0.000550	CycD -- CycA -- CycB	0.205656	0.001766
255.0000	0.1013	0.0012	2.1870	1.0000	CycD	0.256500	0.001914	CycD -- CycE	0.193161	0.001723	CycD -- CycA	0.303126	0.002018	CycD -- CycE -- CycA	0.019414	0.000483	CycD -- CycB	0.022757	0.000545	CycD -- CycA -- CycB	0.205042	0.001763
255.2000	0.1015	0.0012	2.1851	1.0000	CycD	0.257117	0.001914	CycD -- CycE	0.192803	0.001720	CycD -- CycA	0.303884	0.002020	CycD -- CycE -- CycA	0.018658	0.000472	CycD -- CycB	0.023179	0.000551	CycD -- CycA -- CycB	0.204359	0.001761
255.4000	0.1006	0.0012	2.1861	1.0000	CycD	0.257087	0.001915	CycD -- CycE	0.192870	0.001721	CycD -- CycA	0.303878	0.002019	CycD -- CycE -- CycA	0.019328	0.000483	CycD -- CycB	0.022755	0.000551	CycD -- CycA -- CycB	0.204082	0.001760
255.6000	0.1011	0.0013	2.1830	1.0000	CycD	0.257826	0.001917	CycD -- CycE	0.192456	0.001720	CycD -- CycA	0.303992	0.002021	CycD -- CycE -- CycA	0.019223	0.000484	CycD -- CycB	0.022027	0.000535	CycD -- CycA -- CycB	0.204476	0.001762
255.8000	0.1007	0.0012	2.1861	1.0000	CycD	0.257011	0.001916	CycD -- CycE	0.192707	0.001719	CycD -- CycA	0.304302	0.002021	CycD -- CycE -- CycA	0.019553	0.000486	CycD -- CycB	0.022605	0.000547	CycD -- CycA -- CycB	0.203822	0.001759
256.0000	0.0998	0.0012	2.1866	1.0000	CycD	0.256775	0.001914	CycD -- CycE	0.192722	0.001721	CycD -- CycA	0.305085	0.002023	CycD -- CycE -- CycA	0.019645	0.000491	CycD -- CycB	0.022761	0.000546	CycD -- CycA -- CycB	0.203012	0.001757
256.2000	0.0998	0.0012	2.1790	1.0000	CycD	0.258713	0.001920	CycD -- CycE	0.192814	0.001723	CycD -- CycA	0.305411	0.002024	CycD -- CycE -- CycA	0.018601	0.000475	CycD -- CycB	0.021760	0.000535	CycD -- CycA -- CycB	0.202701	0.001758
256.4000	0.1005	0.0012	2.1815	1.0000	CycD	0.257993	0.001917	CycD -- CycE	0.193157	0.001721	CycD -- CycA	0.305258	0.002022	CycD -- CycE -- CycA	0.018896	0.000477	CycD -- CycB	0.022116	0.000541	CycD -- CycA -- CycB	0.202581	0.001755
256.6000	0.1011	0.0013	2.1806	1.0000	CycD	0.256825	0.001916	CycD -- CycE	0.193948	0.001726	CycD -- CycA	0.305864	0.002024	CycD -- CycE -- CycA	0.018689	0.000476	CycD -- CycB	0.022047	0.000540	CycD -- CycA -- CycB	0.202628	0.001756
256.8000	0.1018	0.0013	2.1817	1.0000	CycD	0.257208	0.001916	CycD -- CycE	0.193319	0.001724	CycD -- CycA	0.305744	0.002025	CycD -- CycE -- CycA	0.018836	0.000477	CycD -- CycB	0.022258	0.000539	CycD -- CycA -- CycB	0.202635	0.001756
257.0000	0.1017	0.0013	2.1887	1.0000	CycD	0.257307	0.001916	CycD -- CycE	0.191925	0.001716	CycD -- CycA	0.306014	0.002024	CycD -- CycE -- CycA	0.020221	0.000494	CycD -- CycB	0.023082	0.000551	CycD -- CycA -- CycB	0.201452	0.001751
257.2000	0.1021	0.0013	2.1852	1.0000	CycD	0.257297	0.001916	CycD -- CycE	0.191283	0.001715	CycD -- CycA	0.307697	0.002026	CycD -- CycE -- CycA	0.019637	0.000486	CycD -- CycB	0.022916	0.000553	CycD -- CycA -- CycB	0.201171	0.001750
257.4000	0.1024	0.0013	2.1777	1.0000	CycD	0.257347	0.001915	CycD -- CycE	0.191699	0.001716	CycD -- CycA	0.307909	0.002028	CycD -- CycE -- CycA	0.018839	0.000476	CycD -- CycB	0.021461	0.000531	CycD -- CycA -- CycB	0.202745	0.001757
257.6000	0.1028	0.0013	2.1798	1.0000	CycD	0.256176	0.001914	CycD -- CycE	0.192562	0.001721	CycD -- CycA	0.307191	0.002027	CycD -- CycE -- CycA	0.018440	0.000469	CycD -- CycB	0.022273	0.000544	CycD -- CycA -- CycB	0.203358	0.001758
257.8000	0.1011	0.0012	2.1803	1.0000	CycD	0.255144	0.001909	CycD -- CycE	0.194236	0.001725	CycD -- CycA	0.306700	0.002027	CycD -- CycE -- CycA	0.018356	0.000468	CycD -- CycB	0.022265	0.000543	CycD -- CycA -- CycB	0.203299	0.001759
258.0000	0.0996	0.0012	2.1801	1.0000	CycD	0.253301	0.001905	CycD -- CycE	0.196013	0.001731	CycD -- CycA	0.306341	0.002024	CycD -- CycE -- CycA	0.018847	0.000477	CycD -- CycB	0.021393	0.000529	CycD -- CycA -- CycB	0.204105	0.001760
258.2000	0.1000	0.0012	2.1844	1.0000	CycD	0.252031	0.001905	CycD -- CycE	0.195854	0.001731	CycD -- CycA	0.305298	0.002023	CycD -- CycE -- CycA	0.019454	0.000484	CycD -- CycB	0.021800	0.000536	CycD -- CycA -- CycB	0.205564	0.001765
258.4000	0.1006	0.0012	2.1893	1.0000	CycD	0.252331	0.001903	CycD -- CycE	0.194180	0.001726	CycD -- CycA	0.304883	0.002021	CycD -- CycE -- CycA	0.020173	0.000495	CycD -- CycB	0.022556	0.000541	CycD -- CycA -- CycB	0.205878	0.001766
258.6000	0.1001	0.0012	2.1873	1.0000	CycD	0.253095	0.001905	CycD -- CycE	0.193359	0.001723	CycD -- CycA	0.305630	0.002023	CycD -- CycE -- CycA	0.019825	0.000491	CycD -- CycB	0.022506	0.000544	CycD -- CycA -- CycB	0.205585	0.001766
258.8000	0.0996	0.0012	2.1843	1.0000	CycD	0.253411	0.001905	CycD -- CycE	0.194128	0.001726	CycD -- CycA	0.306159	0.002025	CycD -- CycE -- CycA	0.019371	0.000489	CycD -- CycB	0.022168	0.000536	CycD -- CycA -- CycB	0.204763	0.001763
259.0000	0.1006	0.0012	2.1828	1.0000	CycD	0.254449	0.001910	CycD -- CycE	0.193515	0.001724	CycD -- CycA	0.306156	0.002024	CycD -- CycE -- CycA	0.019314	0.000484	CycD -- CycB	0.021884	0.000536	CycD -- CycA -- CycB	0.204682	0.001762
259.2000	0.0990	0.0012	2.1838	1.0000	CycD	0.253423	0.001906	CycD -- CycE	0.193700	0.001724	CycD -- CycA	0.306548	0.002024	CycD -- CycE -- CycA	0.019357	0.000485	CycD -- CycB	0.022113	0.000541	CycD -- CycA -- CycB	0.204859	0.001763
259.4000	0.0980	0.0012	2.1834	1.0000	CycD	0.252647	0.001905	CycD -- CycE	0.194161	0.001726	CycD -- CycA	0.305467	0.002022	CycD -- CycE -- CycA	0.019188	0.000481	CycD -- CycB	0.021900	0.000539	CycD -- CycA -- CycB	0.206637	0.001768
259.6000	0.0986	0.0012	2.1849	1.0000	CycD	0.252257	0.001905	CycD -- CycE	0.193790	0.001726	CycD -- CycA	0.305270	0.002022	CycD -- CycE -- CycA	0.019138	0.000482	CycD -- CycB	0.022345	0.000541	CycD -- CycA -- CycB	0.207200	0.001770
259.8000	0.0993	0.0012	2.1865	1.0000	CycD	0.253661	0.001905	CycD -- CycE	0.193201	0.001722	CycD -- CycA	0.304541	0.002022	CycD -- CycE -- CycA	0.019287	0.000487	CycD -- CycB	0.022689	0.000544	CycD -- CycA -- CycB	0.206621	0.001768
260.0000	0.0999	0.0012	2.1857	1.0000	CycD	0.254148	0.001907	CycD -- CycE	0.192515	0.001718	CycD -- CycA	0.305441	0.002022	CycD -- CycE -- CycA	0.019713	0.000487	CycD -- CycB	0.022223	0.000542	CycD -- CycA -- CycB	0.205959	0.001768
260.2000	0.1001	0.0012	2.1842	1.0000	CycD	0.253168	0.001904	CycD -- CycE	0.193899	0.001724	CycD -- CycA	0.305643	0.002024	CycD -- CycE -- CycA	0.018756	0.000475	CycD -- CycB	0.022668	0.000545	CycD -- CycA -- CycB	0.205865	0.001765
260.4000	0.0995	0.0012	2.1849	1.0000	CycD	0.253934	0.001907	CycD -- CycE	0.194305	0.001727	CycD -- CycA	0.305593	0.002024	CycD -- CycE -- CycA	0.018795	0.000477	CycD -- CycB	0.022932	0.000547	CycD -- CycA -- CycB	0.204440	0.001761
260.6000	0.1000	0.0012	2.1836	1.0000	CycD	0.254802	0.001910	CycD -- CycE	0.194273	0.001725	CycD -- CycA	0.305205	0.002023	CycD -- CycE -- CycA	0.019017	0.000479	CycD -- CycB	0.022274	0.000541	CycD -- CycA -- CycB	0.204430	0.001761
260.8000	0.0997	0.0012	2.1854	1.0000	CycD	0.254598	0.001909	CycD -- CycE	0.193384	0.001721	CycD -- CycA	0.306367	0.002025	CycD -- CycE -- CycA	0.019834	0.000487	CycD -- CycB	0.022197	0.000539	CycD -- CycA -- CycB	0.203620	0.001759
261.0000	0.0998	0.0012	2.1888	1.0000	CycD	0.253242	0.001906	CycD -- CycE	0.193114	0.001722	CycD -- CycA	0.307398	0.002025	CycD -- CycE -- CycA	0.019896	0.000493	CycD -- CycB	0.023271	0.000559	CycD -- CycA -- CycB	0.203078	0.001756
261.2000	0.0980	0.0012	2.1841	1.0000	CycD	0.253199	0.001905	CycD -- CycE	0.193535	0.001725	CycD -- CycA	0.308203	0.002027	CycD -- CycE -- CycA	0.018857	0.000478	CycD -- CycB	0.023028	0.000552	CycD -- CycA -- CycB	0.203178	0.001757
261.4000	0.0979	0.0012	2.1799	1.0000	CycD	0.253552	0.001907	CycD -- CycE	0.194643	0.001727	CycD -- CycA	0.307272	0.002028	CycD -- CycE -- CycA	0.018468	0.000471	CycD -- CycB	0.021962	0.000535	CycD -- CycA -- CycB	0.204102	0.001760
261.6000	0.0983	0.0012	2.1814	1.0000	CycD	0.253940	0.001907	CycD -- CycE	0.194618	0.001729	CycD -- CycA	0.306390	0.002024	CycD -- CycE -- CycA	0.018722	0.000473	CycD -- CycB	0.022036	0.000534	CycD -- CycA -- CycB	0.204294	0.001761
261.8000	0.0967	0.0012	2.1803	1.0000	CycD	0.253674	0.001907	CycD -- CycE	0.194948	0.001729	CycD -- CycA	0.306730	0.002027	CycD -- CycE -- CycA	0.018905	0.000479	CycD -- CycB	0.021517	0.000535	CycD -- CycA -- CycB	0.204226	0.001763
262.0000	0.0984	0.0012	2.1800	1.0000	CycD	0.253368	0.001907	CycD -- CycE	0.194540	0.001728	CycD -- CycA	0.305612	0.002021	CycD -- CycE -- CycA	0.019186	0.000481	CycD -- CycB	0.020926	0.000523	CycD -- CycA -- CycB	0.206368	0.001767
262.2000	0.1000	0.0012	2.1787	1.0000	CycD	0.252369	0.001904	CycD -- CycE	0.195011	0.001729	CycD -- CycA	0.305230	0.002024	CycD -- CycE -- CycA	0.018552	0.000470	CycD -- CycB	0.021028	0.000521	CycD -- CycA -- CycB	0.207810	0.001774
262.4000	0.0990	0.0012	2.1895	1.0000	CycD	0.252689	0.001905	CycD -- CycE	0.193042	0.001721	CycD -- CycA	0.305982	0.002023	CycD -- CycE -- CycA	0.020384	0.000494	CycD -- CycB	0.022665	0.000544	CycD -- CycA -- CycB	0.205237	0.001763
262.6000	0.1000	0.0012	2.1849	1.0000	CycD	0.254005	0.001908	CycD -- CycE	0.191374	0.001717	CycD -- CycA	0.307394	0.002026	CycD -- CycE -- CycA	0.019699	0.000488	CycD -- CycB	0.022367	0.000541	CycD -- CycA -- CycB	0.205162	0.001763
262.8000	0.1005	0.0012	2.1826	1.0000	CycD	0.255332	0.001910	CycD -- CycE	0.191176	0.001715	CycD -- CycA	0.307705	0.002027	CycD -- CycE -- CycA	0.018920	0.000477	CycD -- CycB	0.022670	0.000544	CycD -- CycA -- CycB	0.204197	0.001760
263.0000	0.0996	0.0012	2.1823	1.0000	CycD	0.255408	0.001912	CycD -- CycE	0.192014	0.001719	CycD -- CycA	0.306348	0.002025	CycD -- CycE -- CycA	0.019027	0.000482	CycD -- CycB	0.022200	0.000541	CycD -- CycA -- CycB	0.205003	0.001763
263.2000	0.0997	0.0012	2.1800	1.0000	CycD	0.254638	0.001909	CycD -- CycE	0.193303	0.001723	CycD -- CycA	0.306059	0.002025	CycD -- CycE -- CycA	0.018211	0.000468	CycD -- CycB	0.022208	0.000541	CycD -- CycA -- CycB	0.205580	0.001765
263.4000	0.1003	0.0012	2.1848	1.0000	CycD	0.253572	0.001907	CycD -- CycE	0.194070	0.001726	CycD -- CycA	0.304393	0.002020	CycD -- CycE -- CycA	0.018706	0.000474	CycD -- CycB	0.022734	0.000548	CycD -- CycA -- CycB	0.206526	0.001767
263.6000	0.0991	0.0012	2.1885	1.0000	CycD	0.253701	0.001906	CycD -- CycE	0.194947	0.001728	CycD -- CycA	0.303740	0.002020	CycD -- CycE -- CycA	0.018901	0.000476	CycD -- CycB	0.023568	0.000557	CycD -- CycA -- CycB	0.205143	0.001763
263.8000	0.0979	0.0012	2.1870	1.0000	CycD	0.254756	0.001909	CycD -- CycE	0.194696	0.001727	CycD -- CycA	0.304590	0.002021	CycD -- CycE -- CycA	0.019409	0.000483	CycD -- CycB	0.022810	0.000546	CycD -- CycA -- CycB	0.203738	0.001759
264.0000	0.0983	0.0012	2.1855	1.0000	CycD	0.255335	0.001910	CycD -- CycE	0.194686	0.001728	CycD -- CycA	0.305124	0.002022	CycD -- CycE -- CycA	0.019063	0.000479	CycD -- CycB	0.022873	0.000547	CycD -- CycA -- CycB	0.202919	0.001756
264.2000	0.0978	0.0012	2.1844	1.0000	CycD	0.256690	0.001914	CycD -- CycE	0.193523	0.001723	CycD -- CycA	0.305322	0.002023	CycD -- CycE -- CycA	0.019312	0.000483	CycD -- CycB	0.022464	0.000542	CycD -- CycA -- CycB	0.202690	0.001756
264.4000	0.0979	0.0012	2.1836	1.0000	CycD	0.257324	0.001916	CycD -- CycE	0.192473	0.001720	CycD -- CycA	0.305902	0.002024	CycD -- CycE -- CycA	0.019834	0.000497	CycD -- CycB	0.021854	0.000533	CycD -- CycA -- CycB	0.202613	0.001755
264.6000	0.1003	0.0012	2.1759	1.0000	CycD	0.258164	0.001921	CycD -- CycE	0.192420	0.001722	CycD -- CycA	0.305795	0.002024	CycD -- CycE -- CycA	0.018560	0.000472	CycD -- CycB	0.020878	0.000523	CycD -- CycA -- CycB	0.204184	0.001762
264.8000	0.1027	0.0013	2.1787	1.0000	CycD	0.258368	0.001920	CycD -- CycE	0.191560	0.001718	CycD -- CycA	0.305690	0.002024	CycD -- CycE -- CycA	0.019026	0.000481	CycD -- CycB	0.021268	0.000525	CycD -- CycA -- CycB	0.204088	0.001761
265.0000	0.1033	0.0013	2.1844	1.0000	CycD	0.257238	0.001916	CycD -- CycE	0.191621	0.001717	CycD -- CycA	0.305386	0.002022	CycD -- CycE -- CycA	0.019335	0.000484	CycD -- CycB	0.022532	0.000542	CycD -- CycA -- CycB	0.203888	0.001758
265.2000	0.1031	0.0013	2.1823	1.0000	CycD	0.257180	0.001915	CycD -- CycE	0.192169	0.001718	CycD -- CycA	0.305716	0.002023	CycD -- CycE -- CycA	0.019152	0.000480	CycD -- CycB	0.022122	0.000536	CycD -- CycA -- CycB	0.203660	0.001759
265.4000	0.1024	0.0013	2.1841	1.0000	CycD	0.256464	0.001914	CycD -- CycE	0.192393	0.001720	CycD -- CycA	0.305545	0.002022	CycD -- CycE -- CycA	0.019198	0.000482	CycD -- CycB	0.022539	0.000544	CycD -- CycA -- CycB	0.203862	0.001758
265.6000	0.1025	0.0013	2.1826	1.0000	CycD	0.256388	0.001913	CycD -- CycE	0.193186	0.001721	CycD -- CycA	0.305645	0.002025	CycD -- CycE -- CycA	0.018755	0.000476	CycD -- CycB	0.022511	0.000547	CycD -- CycA -- CycB	0.203515	0.001759
265.8000	0.1021	0.0013	2.1832	1.0000	CycD	0.255979	0.001912	CycD -- CycE	0.193991	0.001726	CycD -- CycA	0.306167	0.002025	CycD -- CycE -- CycA	0.019028	0.000481	CycD -- CycB	0.022436	0.000542	CycD -- CycA -- CycB	0.202398	0.001755
266.0000	0.1012	0.0012	2.1840	1.0000	CycD	0.255717	0.001911	CycD -- CycE	0.194848	0.001727	CycD -- CycA	0.305515	0.002023	CycD -- CycE -- CycA	0.019329	0.000483	CycD -- CycB	0.022220	0.000538	CycD -- CycA -- CycB	0.202371	0.001754
266.2000	0.1013	0.0013	2.1804	1.0000	CycD	0.255740	0.001912	CycD -- CycE	0.195148	0.001730	CycD -- CycA	0.305947	0.002023	CycD -- CycE -- CycA	0.018616	0.000469	CycD -- CycB	0.021936	0.000536	CycD -- CycA -- CycB	0.202614	0.001755
266.4000	0.1005	0.0012	2.1788	1.0000	CycD	0.254863	0.001909	CycD -- CycE	0.197248	0.001737	CycD -- CycA	0.305323	0.002024	CycD -- CycE -- CycA	0.017890	0.000466	CycD -- CycB	0.021989	0.000536	CycD -- CycA -- CycB	0.202687	0.001754
266.6000	0.1000	0.0012	2.1891	1.0000	CycD	0.254325	0.001908	CycD -- CycE	0.197302	0.001734	CycD -- CycA	0.303068	0.002018	CycD -- CycE -- CycA	0.019927	0.000488	CycD -- CycB	0.022551	0.000546	CycD -- CycA -- CycB	0.202827	0.001755
266.8000	0.0985	0.0012	2.1894	1.0000	CycD	0.253850	0.001907	CycD -- CycE	0.196645	0.001735	CycD -- CycA	0.303712	0.002018	CycD -- CycE -- CycA	0.019824	0.000488	CycD -- CycB	0.022828	0.000549	CycD -- CycA -- CycB	0.203141	0.001757
267.0000	0.0976	0.0012	2.1856	1.0000	CycD	0.254579	0.001910	CycD -- CycE	0.195890	0.001732	CycD -- CycA	0.304472	0.002021	CycD -- CycE -- CycA	0.019478	0.000485	CycD -- CycB	0.022239	0.000541	CycD -- CycA -- CycB	0.203342	0.001758
267.2000	0.0973	0.0012	2.1862	1.0000	CycD	0.255158	0.001911	CycD -- CycE	0.195080	0.001731	CycD -- CycA	0.305050	0.002021	CycD -- CycE -- CycA	0.019485	0.000487	CycD -- CycB	0.022601	0.000544	CycD -- CycA -- CycB	0.202626	0.001755
267.4000	0.0992	0.0012	2.1805	1.0000	CycD	0.256467	0.001914	CycD -- CycE	0.193943	0.001725	CycD -- CycA	0.305503	0.002023	CycD -- CycE -- CycA	0.019149	0.000480	CycD -- CycB	0.021402	0.000530	CycD -- CycA -- CycB	0.203536	0.001761
267.6000	0.0986	0.0012	2.1873	1.0000	CycD	0.255984	0.001913	CycD -- CycE	0.192871	0.001720	CycD -- CycA	0.305554	0.002022	CycD -- CycE -- CycA	0.020199	0.000497	CycD -- CycB	0.022407	0.000541	CycD -- CycA -- CycB	0.202985	0.001755
267.8000	0.0984	0.0012	2.1838	1.0000	CycD	0.256032	0.001913	CycD -- CycE	0.192587	0.001721	CycD -- CycA	0.306167	0.002025	CycD -- CycE -- CycA	0.019495	0.000488	CycD -- CycB	0.022181	0.000540	CycD -- CycA -- CycB	0.203539	0.001759
268.0000	0.0986	0.0012	2.1816	1.0000	CycD	0.256368	0.001915	CycD -- CycE	0.192076	0.001720	CycD -- CycA	0.307192	0.002027	CycD -- CycE -- CycA	0.019533	0.000490	CycD -- CycB	0.021702	0.000535	CycD -- CycA -- CycB	0.203129	0.001759
268.2000	0.0986	0.0012	2.1793	1.0000	CycD	0.256332	0.001914	CycD -- CycE	0.192397	0.001720	CycD -- CycA	0.307854	0.002027	CycD -- CycE -- CycA	0.018840	0.000475	CycD -- CycB	0.021833	0.000532	CycD -- CycA -- CycB	0.202744	0.001754
268.4000	0.0991	0.0012	2.1844	1.0000	CycD	0.256424	0.001914	CycD -- CycE	0.191636	0.001717	CycD -- CycA	0.307828	0.002028	CycD -- CycE -- CycA	0.019678	0.000491	CycD -- CycB	0.022546	0.000545	CycD -- CycA -- CycB	0.201887	0.001753
268.6000	0.1001	0.0012	2.1825	1.0000	CycD	0.256653	0.001914	CycD -- CycE	0.191371	0.001717	CycD -- CycA	0.308776	0.002028	CycD -- CycE -- CycA	0.019059	0.000479	CycD -- CycB	0.022824	0.000549	CycD -- CycA -- CycB	0.201317	0.001751
268.8000	0.0988	0.0012	2.1834	1.0000	CycD	0.256654	0.001915	CycD -- CycE	0.191791	0.001716	CycD -- CycA	0.308569	0.002029	CycD -- CycE -- CycA	0.019198	0.000480	CycD -- CycB	0.022904	0.000551	CycD -- CycA -- CycB	0.200885	0.001748
269.0000	0.0980	0.0012	2.1840	1.0000	CycD	0.256277	0.001913	CycD -- CycE	0.191452	0.001716	CycD -- CycA	0.308165	0.002027	CycD -- CycE -- CycA	0.019891	0.000492	CycD -- CycB	0.022266	0.000542	CycD -- CycA -- CycB	0.201949	0.001753
269.2000	0.1000	0.0012	2.1762	1.0000	CycD	0.256186	0.001913	CycD -- CycE	0.191795	0.001718	CycD -- CycA	0.309040	0.002030	CycD -- CycE -- CycA	0.018254	0.000467	CycD -- CycB	0.021703	0.000537	CycD -- CycA -- CycB	0.203022	0.001758
269.4000	0.1002	0.0012	2.1788	1.0000	CycD	0.255476	0.001912	CycD -- CycE	0.192143	0.001719	CycD -- CycA	0.308496	0.002029	CycD -- CycE -- CycA	0.018678	0.000472	CycD -- CycB	0.021874	0.000537	CycD -- CycA -- CycB	0.203332	0.001758
269.6000	0.1002	0.0012	2.1813	1.0000	CycD	0.255615	0.001913	CycD -- CycE	0.191450	0.001716	CycD -- CycA	0.307321	0.002026	CycD -- CycE -- CycA	0.019376	0.000484	CycD -- CycB	0.021731	0.000537	CycD -- CycA -- CycB	0.204506	0.001762
269.8000	0.0997	0.0012	2.1818	1.0000	CycD	0.254486	0.001909	CycD -- CycE	0.192245	0.001720	CycD -- CycA	0.307146	0.002025	CycD -- CycE -- CycA	0.018625	0.000474	CycD -- CycB	0.022515	0.000545	CycD -- CycA -- CycB	0.204984	0.001762
270.0000	0.0996	0.0012	2.1815	1.0000	CycD	0.254440	0.001908	CycD -- CycE	0.193097	0.001723	CycD -- CycA	0.307079	0.002027	CycD -- CycE -- CycA	0.018480	0.000475	CycD -- CycB	0.022550	0.000542	CycD -- CycA -- CycB	0.204354	0.001761
270.2000	0.0997	0.0012	2.1833	1.0000	CycD	0.255241	0.001913	CycD -- CycE	0.192716	0.001721	CycD -- CycA	0.305994	0.002025	CycD -- CycE -- CycA	0.018924	0.000478	CycD -- CycB	0.022524	0.000547	CycD -- CycA -- CycB	0.204601	0.001762
270.4000	0.1014	0.0013	2.1828	1.0000	CycD	0.255566	0.001911	CycD -- CycE	0.192126	0.001718	CycD -- CycA	0.305319	0.002023	CycD -- CycE -- CycA	0.019444	0.000487	CycD -- CycB	0.021729	0.000533	CycD -- CycA -- CycB	0.205815	0.001767
270.6000	0.1014	0.0012	2.1808	1.0000	CycD	0.254019	0.001907	CycD -- CycE	0.193224	0.001722	CycD -- CycA	0.306335	0.002025	CycD -- CycE -- CycA	0.019000	0.000480	CycD -- CycB	0.021600	0.000531	CycD -- CycA -- CycB	0.205823	0.001767
270.8000	0.1010	0.0012	2.1866	1.0000	CycD	0.252552	0.001905	CycD -- CycE	0.194221	0.001726	CycD -- CycA	0.306240	0.002025	CycD -- CycE -- CycA	0.018889	0.000476	CycD -- CycB	0.023330	0.000555	CycD -- CycA -- CycB	0.204769	0.001761
271.0000	0.1015	0.0013	2.1864	1.0000	CycD	0.253659	0.001905	CycD -- CycE	0.194149	0.001726	CycD -- CycA	0.305708	0.002024	CycD -- CycE -- CycA	0.019103	0.000482	CycD -- CycB	0.023070	0.000551	CycD -- CycA -- CycB	0.204312	0.001761
271.2000	0.1007	0.0012	2.1840	1.0000	CycD	0.253764	0.001907	CycD -- CycE	0.194607	0.001725	CycD -- CycA	0.306247	0.002024	CycD -- CycE -- CycA	0.019254	0.000480	CycD -- CycB	0.022236	0.000540	CycD -- CycA -- CycB	0.203893	0.001759
271.4000	0.0991	0.0012	2.1836	1.0000	CycD	0.253979	0.001909	CycD -- CycE	0.194330	0.001729	CycD -- CycA	0.305989	0.002023	CycD -- CycE -- CycA	0.019278	0.000485	CycD -- CycB	0.022057	0.000538	CycD -- CycA -- CycB	0.204367	0.001762
271.6000	0.0982	0.0012	2.1804	1.0000	CycD	0.253730	0.001907	CycD -- CycE	0.195194	0.001730	CycD -- CycA	0.305364	0.002022	CycD -- CycE -- CycA	0.018223	0.000471	CycD -- CycB	0.022055	0.000541	CycD -- CycA -- CycB	0.205435	0.001764
271.8000	0.0986	0.0012	2.1836	1.0000	CycD	0.252992	0.001907	CycD -- CycE	0.195683	0.001731	CycD -- CycA	0.303515	0.002020	CycD -- CycE -- CycA	0.018946	0.000477	CycD -- CycB	0.021868	0.000541	CycD -- CycA -- CycB	0.206996	0.001771
272.0000	0.0988	0.0012	2.1878	1.0000	CycD	0.252966	0.001905	CycD -- CycE	0.194782	0.001729	CycD -- CycA	0.302713	0.002017	CycD -- CycE -- CycA	0.019651	0.000487	CycD -- CycB	0.022293	0.000539	CycD -- CycA -- CycB	0.207594	0.001772
272.2000	0.0994	0.0012	2.1878	1.0000	CycD	0.253990	0.001909	CycD -- CycE	0.193275	0.001724	CycD -- CycA	0.303475	0.002018	CycD -- CycE -- CycA	0.019620	0.000487	CycD -- CycB	0.022592	0.000546	CycD -- CycA -- CycB	0.207048	0.001769
